Name,RZ_PR,Kass_isp_12017,Bud_utoch_2018,Kass_isp_12018,Prozent_isp,Temp_rosta
ОБЩЕГОСУДАРСТВЕННЫЕ ВОПРОСЫ,0100,617298109.39,3731756568.03,664735346.4,17.8,107.7
Функционирование высшего должностного лица субъекта Российской Федерации и муниципального образования,0102,21930755.97,104712842.44,22378987.3,21.4,102.0
Функционирование законодательных (представительных) органов государственной власти и представительных органов муниципальных образований,0103,42977026.16,201895321.62,44780407.3,22.2,104.2
"Функционирование Правительства Российской Федерации, высших исполнительных органов государственной власти субъектов Российской Федерации, местных администраций",0104,270414126.47,1251510115.13,256526078.5,20.5,94.9
Судебная система,0105,25327902.03,178427565.00,33462044.4,18.8,132.1
"Обеспечение деятельности финансовых, налоговых и таможенных органов и органов финансового (финансово-бюджетного) надзора",0106,75553020.98,346860667.18,80947328.9,23.3,107.1
Обеспечение проведения выборов и референдумов,0107,4062121.81,76813811.13,16383404.9,21.3,403.3
Фундаментальные исследования,0110,0.00,300000.00,0.0,0.0,
Резервные фонды,0111,10000.00,103533387.41,0.0,0.0,0.0
Другие общегосударственные вопросы,0113,177023155.97,1467702858.12,210257095.2,14.3,118.8
НАЦИОНАЛЬНАЯ ОБОРОНА,0200,13019211.66,90587969.58,14615437.8,16.1,112.3
Мобилизационная и вневойсковая подготовка,0203,3962956.45,24319600.00,4597426.5,18.9,116.0
Мобилизационная подготовка экономики,0204,9056255.21,66268369.58,10018011.3,15.1,110.6
НАЦИОНАЛЬНАЯ БЕЗОПАСНОСТЬ И ПРАВООХРАНИТЕЛЬНАЯ ДЕЯТЕЛЬНОСТЬ,0300,88730023.14,660592541.08,158368650.7,24.0,178.5
"Защита населения и территории от чрезвычайных ситуаций природного и техногенного характера, гражданская оборона",0309,25889890.66,241220041.70,92120989.7,38.2,355.8
Обеспечение пожарной безопасности,0310,58474521.94,336311540.38,59897545.7,17.8,102.4
Миграционная политика,0311,0.00,4757800.00,355000.0,7.5,
Другие вопросы в области национальной безопасности и правоохранительной деятельности,0314,4365610.54,78303159.00,5995115.4,7.7,137.3
НАЦИОНАЛЬНАЯ ЭКОНОМИКА,0400,982457275.33,17237583860.65,1100315367.4,6.4,112.0
Общеэкономические вопросы,0401,33675476.37,195965321.00,35813520.7,18.3,106.3
Воспроизводство минерально-сырьевой базы,0404,0.00,200000.00,0.0,0.0,
Сельское хозяйство и рыболовство,0405,172091250.59,10482780339.71,244377807.0,2.3,142.0
Водное хозяйство,0406,1325786.16,16777907.18,890005.3,5.3,67.1
Лесное хозяйство,0407,50915035.94,379248647.00,61707805.2,16.3,121.2
Транспорт,0408,121426973.18,1324288432.52,211113147.7,15.9,173.9
Дорожное хозяйство (дорожные фонды),0409,530394284.59,4467174835.81,497214577.1,11.1,93.7
Связь и информатика,0410,73550.00,22405820.00,64050.0,0.3,87.1
Другие вопросы в области национальной экономики,0412,72554918.50,348742557.43,49134454.3,14.1,67.7
ЖИЛИЩНО-КОММУНАЛЬНОЕ ХОЗЯЙСТВО,0500,308002977.97,2311441647.56,238641589.6,10.3,77.5
Жилищное хозяйство,0501,61057071.55,158806075.51,31011880.1,19.5,50.8
Коммунальное хозяйство,0502,63441554.37,1153158779.00,36506192.8,3.2,57.5
Благоустройство,0503,165143315.76,902442757.08,153650251.8,17.0,93.0
Другие вопросы в области жилищно-коммунального хозяйства,0505,18361036.29,97034035.97,17473264.9,18.0,95.2
ОХРАНА ОКРУЖАЮЩЕЙ СРЕДЫ,0600,1646636.39,52359106.00,3022771.7,5.8,183.6
"Сбор, удаление отходов и очистка сточных вод",0602,0.00,20000.00,0.0,0.0,
Охрана объектов растительного и животного мира и среды их обитания,0603,0.00,51600.00,0.0,0.0,
Прикладные научные исследования в области охраны окружающей среды,0604,0.00,7000000.00,0.0,0.0,
Другие вопросы в области охраны окружающей среды,0605,1646636.39,45287506.00,3022771.7,6.7,183.6
ОБРАЗОВАНИЕ,0700,3244525209.25,15946325233.81,3531513378.2,22.1,108.8
Дошкольное образование,0701,780967303.51,4044229088.25,872860984.1,21.6,111.8
