KBK,Name_dohod,kass_isp_12017,prognoz_dohod,kass_isp_12018,proc_isp,temp_rost
00010000000000000000,НАЛОГОВЫЕ И НЕНАЛОГОВЫЕ ДОХОДЫ,5571685799.42,24794658400.00,5654936144.09,22.81,101.49
00010100000000000000,"НАЛОГИ НА ПРИБЫЛЬ, ДОХОДЫ",3482823875.36,14899521000.00,3767593246.07,25.29,108.18
00010101000000000110,Налог на прибыль организаций,1442092629.37,5394044000.00,1575900007.26,29.22,109.28
00010101010000000110,"Налог на прибыль организаций, зачисляемый в бюджеты бюджетной системы Российской Федерации по соответствующим ставкам",1442092339.87,5394044000.00,1575900007.26,29.22,109.28
00010101012020000110,"Налог на прибыль организаций (за исключением консолидированных групп налогоплательщиков), зачисляемый в бюджеты субъектов Российской Федерации",1220735910.82,4394044000.00,1381307640.65,31.44,113.15
00010101014020000110,"Налог на прибыль организаций консолидированных групп налогоплательщиков, зачисляемый в бюджеты субъектов Российской Федерации",221356429.05,1000000000.00,194592366.61,19.46,87.91
00010101020010000110,"  Налог на прибыль организаций при выполнении соглашений о разделе продукции, заключенных до дня вступления в силу Федерального закона от 30 декабря 1995 года № 225-ФЗ ""О соглашениях о разделе продукции"" и не предусматривающих специальные налоговые ставки для зачисления указанного налога в федеральный бюджет и бюджеты субъектов Российской Федерации",289.50,0.00,0.00,,0.00
00010102000010000110,Налог на доходы физических лиц,2040731245.99,9505477000.00,2191693238.81,23.06,107.40
00010102010010000110,"Налог на доходы физических лиц с доходов, источником которых является налоговый агент, за исключением доходов, в отношении которых исчисление и уплата налога осуществляются в соответствии со статьями 227, 227.1 и 228 Налогового кодекса Российской Федерации",2010995597.00,9012346000.00,2143335574.03,23.78,106.58
00010102020010000110,"Налог на доходы физических лиц с доходов, полученных от осуществления деятельности физическими лицами, зарегистрированными в качестве индивидуальных предпринимателей, нотариусов, занимающихся частной практикой, адвокатов, учредивших адвокатские кабинеты, и других лиц, занимающихся частной практикой в соответствии со статьей 227 Налогового кодекса Российской Федерации",11867747.47,122681000.00,17414712.81,14.20,146.74
00010102030010000110,"Налог на доходы физических лиц с доходов, полученных физическими лицами в соответствии со статьей 228 Налогового кодекса Российской Федерации",7489137.55,301984000.00,18018485.70,5.97,240.59
00010102040010000110,"Налог на доходы физических лиц в виде фиксированных авансовых платежей с доходов, полученных физическими лицами, являющимися иностранными гражданами, осуществляющими трудовую деятельность по найму на основании патента в соответствии со статьей 227.1 Налогового кодекса Российской Федерации",10378763.97,68466000.00,12924466.27,18.88,124.53
00010300000000000000,"НАЛОГИ НА ТОВАРЫ (РАБОТЫ, УСЛУГИ), РЕАЛИЗУЕМЫЕ НА ТЕРРИТОРИИ РОССИЙСКОЙ ФЕДЕРАЦИИ",845585446.77,3826438000.00,824547610.18,21.55,97.51
00010302000010000110,"Акцизы по подакцизным товарам (продукции), производимым на территории Российской Федерации",845585446.77,3826438000.00,824547610.18,21.55,97.51
00010302100010000110,"Акцизы на пиво, производимое на территории Российской Федерации",121284265.95,591801000.00,117647811.98,19.88,97.00
00010302110010000110,"  Акцизы на алкогольную продукцию с объемной долей этилового спирта свыше 9 процентов (за исключением пива, вин, фруктовых вин, игристых вин (шампанских), винных напитков, изготавливаемых без добавления ректификованного этилового спирта, произведенного из пищевого сырья, и (или) спиртованных виноградного или иного фруктового сусла, и (или) винного дистиллята, и (или) фруктового дистиллята), производимую на территории Российской Федерации",74900537.20,0.00,0.00,,0.00
00010302120010000110,"Акцизы на сидр, пуаре, медовуху, производимые на территории Российской Федерации",13936351.00,100170000.00,20305530.00,20.27,145.70
00010302140010000110,"Доходы от уплаты акцизов на алкогольную продукцию с объемной долей этилового спирта свыше 9 процентов (за исключением пива, вин, фруктовых вин, игристых вин (шампанских), винных напитков, изготавливаемых без добавления ректификованного этилового спирта, произведенного из пищевого сырья, и (или) спиртованных виноградного или иного фруктового сусла, и (или) винного дистиллята, и (или) фруктового дистиллята), подлежащие распределению в бюджеты субъектов Российской Федерации",37231578.03,475709000.00,74087676.87,15.57,198.99
00010302142010000110,"Доходы от уплаты акцизов на алкогольную продукцию с объемной долей этилового спирта свыше 9 процентов (за исключением пива, вин, фруктовых вин, игристых вин (шампанских), винных напитков, изготавливаемых без добавления ректификованного этилового спирта, произведенного из пищевого сырья, и (или) спиртованных виноградного или иного фруктового сусла, и (или) винного дистиллята, и (или) фруктового дистиллята), подлежащие распределению в бюджеты субъектов Российской Федерации (в порядке, установленном Министерством финансов Российской Федерации)",0.00,475709000.00,74087676.87,15.57,
00010302230010000110,"Доходы от уплаты акцизов на дизельное топливо, подлежащие распределению между бюджетами субъектов Российской Федерации и местными бюджетами с учетом установленных дифференцированных нормативов отчислений в местные бюджеты",222486506.26,1096648000.00,252342755.25,23.01,113.42
00010302240010000110,"Доходы от уплаты акцизов на моторные масла для дизельных и (или) карбюраторных (инжекторных) двигателей, подлежащие распределению между бюджетами субъектов Российской Федерации и местными бюджетами с учетом установленных дифференцированных нормативов отчислений в местные бюджеты",2223685.96,9873000.00,1701069.46,17.23,76.50
00010302250010000110,"Доходы от уплаты акцизов на автомобильный бензин, подлежащие распределению между бюджетами субъектов Российской Федерации и местными бюджетами с учетом установленных дифференцированных нормативов отчислений в местные бюджеты",414332001.30,1710553000.00,411044367.32,24.03,99.21
00010302260010000110,"Доходы от уплаты акцизов на прямогонный бензин, подлежащие распределению между бюджетами субъектов Российской Федерации и местными бюджетами с учетом установленных дифференцированных нормативов отчислений в местные бюджеты",-40809478.93,-158316000.00,-52581600.70,33.21,128.85
