"title","total","january","february","march","april","may","june","july","august","september","october","november","december"
"БГДБ №1","24606","1941","2281","2495","2460","2548","1671","1741","913","2560","2760","2581","655"
"БГДП №2","20906","600","1600","2100","2100","1900","1000","1000","1000","2100","2600","2500","2406"
"БГП №5","11794","694","1200","1200","1200","1100","900","500","400","1200","1300","1200","900"
"БГБ №2","13211","507","1232","1594","1649","1496","1361","718","574","1461","1346","837","436"
"БГБ №8","1640","145","208","191","177","97","100","100","103","195","172","152","0"
"Клинцовская ЦГБ","11938","778","1005","1768","1768","1768","350","150","265","1585","1585","916","0"
"Сельцовская ГБ","2679","79","200","200","300","300","300","200","200","200","300","300","100"
"Фокинская ГБ","2600","250","275","275","200","250","200","50","50","275","275","250","250"
"Брасовская ЦРБ","2639","10","30","100","600","514","106","20","100","600","250","250","59"
"Брянская ЦРБ","10008","600","875","905","905","875","850","826","826","875","910","1316","245"
"Выгоничская ЦРБ","2600","100","350","240","300","350","250","250","170","220","270","100","0"
"Гордеевская ЦРБ","1574","50","100","159","200","159","150","75","30","200","251","200","0"
"Дубровская ЦРБ","2248","0","374","280","470","154","396","59","120","156","139","100","0"
"Дятьковская РБ","10050","300","800","1000","1500","1500","1000","700","500","500","1000","1000","250"
"Жуковская МБ","4900","350","420","420","420","420","420","420","420","420","420","420","350"
"Злынковская ЦРБ","1911","100","190","230","200","180","160","130","160","200","161","120","80"
"Карачевская ЦРБ","4900","100","500","710","600","560","300","100","189","550","650","461","180"
"Клетнянская ЦРБ","2311","30","80","150","250","250","200","250","250","350","350","151","0"
"Климовская ЦРБ","4046","100","300","600","600","500","400","300","400","300","300","200","46"
"Комаричская ЦРБ","2050","150","200","250","250","250","200","150","150","200","150","100","0"
"Красногорская ЦРБ","1300","30","40","88","92","96","98","102","110","180","200","228","36"
"Мглинская ЦРБ","2200","100","200","200","250","250","200","200","200","200","200","200","0"
"Навлинская ЦРБ","3900","50","350","400","400","300","400","400","400","400","400","350","50"
"Новозыбковская ЦРБ","9066","301","675","1204","1102","1205","862","636","621","1020","736","503","201"
"Погарская ЦРБ","4061","220","320","420","420","420","420","420","420","420","420","161","0"
"Почепская ЦРБ","5990","100","430","562","560","560","553","553","553","553","554","554","458"
"Севская ЦРБ","2200","200","300","300","250","250","250","200","150","200","100","0","0"
"Стародубская ЦРБ","5400","70","600","800","900","900","350","50","20","300","700","700","10"
"Суземская ЦРБ","2239","134","222","222","225","225","220","220","220","225","225","101","0"
"Суражская ЦРБ","3585","0","200","410","410","410","410","410","410","410","410","105","0"
"Трубчевская ЦРБ","4450","200","300","500","400","550","550","200","200","550","550","350","100"
"Унечская ЦРБ","5959","850","900","900","900","700","300","300","109","300","600","100","0"
"Юдиновская УБ","417","15","44","44","44","44","44","44","44","44","30","20","0"
"Всего:","189378","9154","16801","20917","22102","21081","14971","11474","10277","18949","20314","16526","6812"
