field name,english description,russian description,format
title,Abbreviated name of the medical institution,Сокращенное название медицинской организации,string
total,The total number of children subject to preventive examinations in 2016,"Общее число детей, подлежащих профилактическому осмотру в 2016 году",string
january,The number of children subject to preventive examinations in January,"Число детей, подлежащих профилактическому осмотру в январе",string
february,The number of children subject to preventive examinations in February,"Число детей, подлежащих профилактическому осмотру в феврале",string
march,The number of children subject to preventive examinations in March,"Число детей, подлежащих профилактическому осмотру в марте",string
april,The number of children subject to preventive examinations in April,"Число детей, подлежащих профилактическому осмотру в апреле",string
may,The number of children subject to preventive examinations in May,"Число детей, подлежащих профилактическому осмотру в мае",string
june,The number of children subject to preventive examinations in June,"Число детей, подлежащих профилактическому осмотру в июне",string
july,The number of children subject to preventive examinations in July,"Число детей, подлежащих профилактическому осмотру в июле",string
august,The number of children subject to preventive examinations in August,"Число детей, подлежащих профилактическому осмотру в августе",string
september,The number of children subject to preventive examinations in September,"Число детей, подлежащих профилактическому осмотру в сентябре",string
october,The number of children subject to preventive examinations in October,"Число детей, подлежащих профилактическому осмотру в октябре",string
november,The number of children subject to preventive examinations in November,"Число детей, подлежащих профилактическому осмотру в ноябре",string
december,The number of children subject to preventive examinations in December,"Число детей, подлежащих профилактическому осмотру в декабре",string
