title,total,january,february,march,april,may,june,july,august,september,october,november,december
БГДБ №1,147,0,49,49,49,0,0,0,0,0,0,0,0
БГДП №2,114,0,38,42,34,0,0,0,0,0,0,0,0
БГП №5,114,0,0,0,40,40,10,0,15,5,4,0,0
БГБ №2,87,0,30,32,25,0,0,0,0,0,0,0,0
БГБ №8,21,0,0,21,0,0,0,0,0,0,0,0,0
Клинцовская ЦГБ,213,15,20,20,44,23,0,8,0,73,10,0,0
Сельцовская ГБ,55,0,0,0,0,0,0,0,0,27,28,0,0
Фокинская ГБ,23,0,0,0,0,0,0,0,0,23,0,0,0
Брасовская ЦРБ,26,0,0,0,26,0,0,0,0,0,0,0,0
Брянская ЦРБ,87,0,0,0,0,0,60,27,0,0,0,0,0
Выгоничская ЦРБ,32,0,0,32,0,0,0,0,0,0,0,0,0
Гордеевская ЦРБ,23,0,0,0,0,0,0,0,0,0,23,0,0
Дубровская ЦРБ,31,0,31,0,0,0,0,0,0,0,0,0,0
Дятьковская ЦРБ,92,0,0,0,0,0,40,40,12,0,0,0,0
Жуковская ЦРБ,99,0,0,0,0,0,24,0,31,44,0,0,0
Злынковская ЦРБ,28,0,0,0,0,0,0,28,0,0,0,0,0
Карачевская ЦРБ,80,0,0,0,0,0,80,0,0,0,0,0,0
Клетнянская ЦРБ,47,0,0,0,47,0,0,0,0,0,0,0,0
Климовская ЦРБ,56,0,3,9,12,12,9,5,4,2,0,0,0
Комаричская ЦРБ,32,0,0,0,0,32,0,0,0,0,0,0,0
Красногорская ЦРБ,40,0,0,0,0,0,0,0,10,10,20,0,0
Мглинская ЦРБ,36,0,2,3,8,8,4,0,4,4,3,0,0
Навлинская ЦРБ,113,65,48,0,0,0,0,0,0,0,0,0,0
Новозыбковская ЦРБ,141,42,99,0,0,0,0,0,0,0,0,0,0
Погарская ЦРБ,38,0,10,10,9,9,0,0,0,0,0,0,0
Почепская ЦРБ,137,0,14,14,14,14,14,14,14,14,14,11,0
Стародубская ЦРБ,95,0,0,0,40,0,55,0,0,0,0,0,0
Суземская ЦРБ,33,0,0,0,16,17,0,0,0,0,0,0,0
Суражская ЦРБ,80,0,0,0,0,0,0,0,0,80,0,0,0
Трубчевская ЦРБ,57,12,8,11,10,6,7,3,0,0,0,0,0
Унечская ЦРБ,62,4,7,14,14,10,5,0,0,0,8,0,0
Юдиновская УБ,4,0,4,0,0,0,0,0,0,0,0,0,0
Всего:,2243,138,363,257,388,171,308,125,90,282,110,11,0
